Title,Description,Category,Files
2024,,"Actes Plens",/sites/cilma_santa_eugenia/files/2024-04/acta%20ple%2030.01.2024.pdf
2023,,"Actes Plens","/sites/cilma_santa_eugenia/files/2023-06/2023%2001%2031%20ordinaria.pdf, /sites/cilma_santa_eugenia/files/2023-06/2023%2003%2028%20ordinaria.pdf, /sites/cilma_santa_eugenia/files/2023-06/2023%2004%2028%20%20extraordinari.pdf, /sites/cilma_santa_eugenia/files/2023-09/2023.06.17.pdf, /sites/cilma_santa_eugenia/files/2023-09/2023.06.27%202.pdf, /sites/cilma_santa_eugenia/files/2023-09/2023.06.27.pdf, /sites/cilma_santa_eugenia/files/2023-09/2023.07.25.pdf, /sites/cilma_santa_eugenia/files/2023-09/2023.09.05.pdf, /sites/cilma_santa_eugenia/files/2024-04/acta%20ple%2026.09.2023.pdf, /sites/cilma_santa_eugenia/files/2024-04/acta%20ple%2024.10.2023.pdf, /sites/cilma_santa_eugenia/files/2024-04/acta%20ple%2021.11.2023.pdf, /sites/cilma_santa_eugenia/files/2024-04/acta%20ple%2019.12.2023.pdf"
"Risc incendia Santa Eugènia",,,/sites/cilma_santa_eugenia/files/2023-03/Risc_IF_SantaEug%C3%A8nia.jpg
"Política de cookies",,LLPD,/sites/cilma_santa_eugenia/files/2023-03/cookies-santa%20eugenia.pdf
"Model de sol·licitud d'exercici dels drets de l'interessat",,LLPD,/sites/cilma_santa_eugenia/files/2023-01/Ajuntament_de_Santa_Eugenia_Copia_de_MODEL_DE_SOL%C2%B7LICITUD_D%E2%80%99EXERCICI_DELS_DRETS_DE_L%E2%80%99INTERESSAT.pdf
"Registre d'activitats",,LLPD,/sites/cilma_santa_eugenia/files/2023-01/Ajuntament_de_Santa_Eugenia_REGISTRE_D%27ACTIVITATS_COM_A_RT_%28GENERAL%29.pdf
"Política de privacitat",,LLPD,/sites/cilma_santa_eugenia/files/2023-01/Ajuntament_de_Santa_Eugenia_Copia_de_Politica_de_PRIVACITAT_%28PD_WEB_FORM%29.pdf
2022,,"Actes Plens","/sites/cilma_santa_eugenia/files/2022-05/ACTA%20PLE%2025%20gener%202022.pdf, /sites/cilma_santa_eugenia/files/2022-11/Acta%20Ple%20ordinari%2012%2004%202022.pdf, /sites/cilma_santa_eugenia/files/2022-11/Acta%20Ple%20Ordinari%20%2031%2005%202022.pdf, /sites/cilma_santa_eugenia/files/2022-11/Acta%20Ple%20ordinari%2026%2007%202022.pdf, /sites/cilma_santa_eugenia/files/2023-02/2022.09.27.pdf, /sites/cilma_santa_eugenia/files/2023-02/2022.10.27.pdf, /sites/cilma_santa_eugenia/files/2023-02/2022.11.04.pdf, /sites/cilma_santa_eugenia/files/2023-02/2022.11.30.pdf, /sites/cilma_santa_eugenia/files/2023-02/2022.12.20.pdf"
2021,,"Actes Plens","/sites/cilma_santa_eugenia/files/2021-05/Acta%20Ple%2026%2001%202021.pdf, /sites/cilma_santa_eugenia/files/2021-05/Acta%20Ple%2016%2002%202021.pdf, /sites/cilma_santa_eugenia/files/2021-08/Acta%20Ple%2013%2004%202021.pdf, /sites/cilma_santa_eugenia/files/2021-08/Acta%20Ple%202%2006%202021.pdf, /sites/cilma_santa_eugenia/files/2021-08/Acta%20Ple%2015%2006%202021.pdf, /sites/cilma_santa_eugenia/files/2021-08/Acta%20Ple%2012%2006%202021.pdf, /sites/cilma_santa_eugenia/files/2022-01/Acta%20ple%2022%20novembre%202021.pdf, /sites/cilma_santa_eugenia/files/2022-01/2021.09.28%20Ple%20ordinari.pdf, /sites/cilma_santa_eugenia/files/2022-01/2eugenia.pdf, /sites/cilma_santa_eugenia/files/2022-01/2021%2012%2020%20Ple%20extraordinaria.pdf"
"INFORME D'ESTAT DE DESPESES",,"Pressupost municipal 2021",/sites/cilma_santa_eugenia/files/2021-01/20210121_Informe_EstatDESPESESPrograma.pdf
"INFORME APLICACIONS DEL PRESSUPOST DE L'EXERCICI 2021",,"Pressupost municipal 2021",/sites/cilma_santa_eugenia/files/2021-01/informeAplicacions_0.pdf
"INFORME APLICACIONS DEL PRESSUPOST DE L'EXERCICI 2021",,"Pressupost municipal 2021",/sites/cilma_santa_eugenia/files/2021-01/informeAplicacions.pdf
"FULLS 1/5000 DEL TERME MUNICIPAL DE SANTA EUGÈNIA",,"Documentació municipal",/sites/cilma_santa_eugenia/files/2021-01/Fulls%201.5000.pdf
"INSTRUMENTS DE PLANEJAMENT EN TRÀMIT",,"Documentació municipal",/sites/cilma_santa_eugenia/files/2021-01/Instruments%20de%20planejament%20en%20TR%C3%80MIT.pdf
"PERÍODE MITJA DE PAGAMENT",,"Documentació municipal",/sites/cilma_santa_eugenia/files/2021-01/PER%C3%8DODE%20MITJ%C3%80%20DE%20PAGAMENT%20DEL%204T%20TRIMESTRE%20DE%202019.pdf
"CATÀLEG DE CAMINS DEL TERME DE SANTA EUGÈNIA",,"Documentació municipal","/sites/cilma_santa_eugenia/files/2021-01/Portada%20CAT%C3%80LEG%20DELS%20CAMINS%20DEL%20TERME%20MUNICIPAL_0.pdf, /sites/cilma_santa_eugenia/files/2021-01/Camins%20del%20terme%20de%20Santa%20Eug%C3%A8nia.pdf, /sites/cilma_santa_eugenia/files/2021-01/Camins%20del%20terme%20de%20Santa%20Eug%C3%A8nia%202.pdf, /sites/cilma_santa_eugenia/files/2023-09/Cataleg-de-camins-santa-eugenia.zip"
"PRESSUPOST GENERAL DE DESPESES I INGRESSOS",,"Pressupost municipal 2021",/sites/cilma_santa_eugenia/files/2021-01/Pressupost%20General%20de%20Despeses%20i%20Ingressos%20Exercici%202021.pdf
"PLA ESTRATÈGIC DE SUBVENCIONS",,"Pressupost municipal 2021",/sites/cilma_santa_eugenia/files/2021-01/PLA%20ESTRAT%C3%88GIC%20DE%20SUBVENCIONS%202021.pdf
"INFORME DE L'INTERVENTOR SOBRE EL COMPLIMENT DE L’ESTABILITAT PRESSUPOSTÀRIA",,"Pressupost municipal 2021",/sites/cilma_santa_eugenia/files/2021-01/INFORME%20DE%20L%27INTERVENTOR%20SOBRE%20EL%20COMPLIMENT%20DE%20L%E2%80%99ESTABILITAT%20PRESSUPOST%C3%80RIA%20DEL%20PRESSUPOST%20GENERAL%20MUNICIPAL%202021.pdf
"ESTAT DEL DEUTE",,"Pressupost municipal 2021",/sites/cilma_santa_eugenia/files/2021-01/ESTAT%20DEL%20DEUTE.pdf
"PRESSUPOST MUNICIPAL 2020",,"Pressupost municipal  2020",/sites/cilma_santa_eugenia/files/2021-01/INFORME%20BREU%20PRESSUPOST%20MUNICIPAL%202020.pdf
2020,,"Actes Plens","/sites/cilma_santa_eugenia/files/2020-04/2020.01.28%20Ple.pdf, /sites/cilma_santa_eugenia/files/2020-04/2020.02.18%20Ple.pdf, /sites/cilma_santa_eugenia/files/2020-06/Acta%2021%2004%202020.pdf, /sites/cilma_santa_eugenia/files/2020-10/Acta%20Ple%2026%2005%202020.pdf, /sites/cilma_santa_eugenia/files/2020-10/Acta%20Ple%2028%2007%202020.pdf, /sites/cilma_santa_eugenia/files/2021-03/29.09.2020.pdf, /sites/cilma_santa_eugenia/files/2021-03/24.11.2020.pdf, /sites/cilma_santa_eugenia/files/2021-03/9.11.2020.pdf, /sites/cilma_santa_eugenia/files/2021-03/15.12.2020.pdf, /sites/cilma_santa_eugenia/files/2021-03/29.12.2020.pdf"
"CRITERIS AUTORITZACIÓ ACTIVITATS",,"Documentació municipal",/sites/cilma_santa_eugenia/files/2020-04/Criteris%20Autoritzacio%20activitats.pdf
"INSTÀNCIES I SOL·LICITUDS",,"Documentació municipal","/sites/cilma_santa_eugenia/files/2021-01/Inst%C3%A0ncia.pdf, /sites/cilma_santa_eugenia/files/2020-04/comunicaci%C3%B3%20pr%C3%A8via.pdf, /sites/cilma_santa_eugenia/files/2020-04/documentaci%C3%B3%20obra%20menor.pdf, /sites/cilma_santa_eugenia/files/2020-04/documentaci%C3%B3%20per%20certificat%20situaci%C3%B3%20urban%C3%ADstica.pdf, /sites/cilma_santa_eugenia/files/2020-04/espais%20municipals%20completa.pdf, /sites/cilma_santa_eugenia/files/2020-04/informaci%C3%B3%20tancat%20de%20finques.pdf, /sites/cilma_santa_eugenia/files/2020-04/liquidaci%C3%B3%20obres.pdf, /sites/cilma_santa_eugenia/files/2020-04/model%20exempci%C3%B3%20ivtm%20minusvalidesa.pdf, /sites/cilma_santa_eugenia/files/2020-04/model%20exempci%C3%B3%20ivtm%20vehicle%20%2B%2025%20anys.pdf, /sites/cilma_santa_eugenia/files/2020-04/nomenament%20constructora.pdf, /sites/cilma_santa_eugenia/files/2020-04/sol%C2%B7licitud%20acces%20telematic.pdf, /sites/cilma_santa_eugenia/files/2020-04/sol%C2%B7licitud%20obra%20menor-major.pdf, /sites/cilma_santa_eugenia/files/2020-04/sol%C2%B7licitud%20targeta%20ciutadana.pdf, /sites/cilma_santa_eugenia/files/2020-04/sol%C2%B7licitud%20taules%20i%20cadires.pdf, /sites/cilma_santa_eugenia/files/2021-01/Model%20bonificacio%20aprofitament%20termic%20ener%20solar.pdf, /sites/cilma_santa_eugenia/files/2022-10/sol%C2%B7licitud%20bonificaci%C3%B3%20ibi%20per%20aprofitament%20energia%20solar%20el%C3%A8ctrica.pdf, /sites/cilma_santa_eugenia/files/2021-01/Model%20bonificacio%20families%20nombroses%20VC%2075000.pdf, /sites/cilma_santa_eugenia/files/2021-01/Model%20bonificacio%20families%20nombroses%20VC%2075001%20a%20100000.pdf, /sites/cilma_santa_eugenia/files/2021-01/Model%20bonificacio%20families%20nombroses%20VC%20100001%20a%20120000.pdf, /sites/cilma_santa_eugenia/files/2022-09/full%20sol%C2%B7licitud%20espais%20municipals.pdf, /sites/cilma_santa_eugenia/files/2023-02/SOL%20LICITUD%20DE%20GUAL%20PERMANENT.pdf"
Cartografia,,"Catàleg de Patrimoni","/sites/cilma_santa_eugenia/files/2020-03/Cataleg_sol_rustic_01.pdf, /sites/cilma_santa_eugenia/files/2020-03/Cataleg_sol_rustic_02.pdf, /sites/cilma_santa_eugenia/files/2020-03/Cataleg_sol_rustic_03.pdf, /sites/cilma_santa_eugenia/files/2020-03/Cataleg_sol_rustic_04.pdf, /sites/cilma_santa_eugenia/files/2020-03/Cataleg_sol_rustic_05.pdf, /sites/cilma_santa_eugenia/files/2020-03/Cataleg_sol_urba_1.pdf, /sites/cilma_santa_eugenia/files/2020-03/Cataleg_sol_urba_2.pdf"
"Memòria canvis",,"Catàleg de Patrimoni","/sites/cilma_santa_eugenia/files/2020-03/Annex%20canvis%20cat%20sol%20urb%C3%A0%201.pdf, /sites/cilma_santa_eugenia/files/2020-03/Annex%20canvis%20cat%20sol%20urb%C3%A0%202.pdf, /sites/cilma_santa_eugenia/files/2020-03/Mem%C3%B2ria%20canvis.pdf"
"LLOCS DE TREBALL",,"Documentació municipal","/sites/cilma_santa_eugenia/files/2020-03/00%20Relaci%C3%B3%20de%20llocs%20de%20treball%20de%20l%E2%80%99Ajuntament%20de%20Santa%20Eug%C3%A8nia%20%28RLT%29.pdf, /sites/cilma_santa_eugenia/files/2020-03/01%20Bases%20gen%C3%A8riques%20selecci%C3%B3%20llocs%20de%20treball%2C%20mitjan%C3%A7ant%20promoci%C3%B3%20interna%20i-o%20creuada.pdf, /sites/cilma_santa_eugenia/files/2020-03/1.%20Bases%20espec%C3%ADfiques%20provisi%C3%B3%20lloc%20de%20treball%20AD1%20-%20Administratiu%20Hisenda%20i%20Tresoreria.pdf, /sites/cilma_santa_eugenia/files/2020-03/2.%20Bases%20espec%C3%ADfiques%20provisi%C3%B3%20lloc%20de%20treball%20AD2%20-%20Administratiu%20de%20Secretaria%20i%20Urbanisme.pdf, /sites/cilma_santa_eugenia/files/2020-03/3.%20Bases%20espec%C3%ADfiques%20provisi%C3%B3%20lloc%20de%20treball%20AD5%20-%20Auxiliar%20de%20biblioteca.pdf, /sites/cilma_santa_eugenia/files/2020-03/4.%20Bases%20espec%C3%ADfiques%20provisi%C3%B3%20lloc%20de%20treball%20BR1%20-%20Encarregat%20de%20la%20brigada%20d%27obres.pdf, /sites/cilma_santa_eugenia/files/2020-03/5.%20Bases%20espec%C3%ADfiques%20provisi%C3%B3%20lloc%20de%20treball%20BR3%20-%20Ajudant%20brigada%20obres.pdf, /sites/cilma_santa_eugenia/files/2020-03/6.%20Bases%20espec%C3%ADfiques%20provisi%C3%B3%20lloc%20de%20treball%20NT1%20-%20Ajudant%20de%20neteja-coordinadora.pdf, /sites/cilma_santa_eugenia/files/2020-03/7.%20Bases%20espec%C3%ADfiques%20provisi%C3%B3%20lloc%20de%20treball%20NT2%20-%20Ajudant%20de%20neteja.pdf, /sites/cilma_santa_eugenia/files/2020-03/8.%20Bases%20espec%C3%ADfiques%20provisi%C3%B3%20lloc%20de%20treball%20policia%20local.pdf, /sites/cilma_santa_eugenia/files/2020-03/9.%20Bases%20gen%C3%A8riques%20provisi%C3%B3%20places%20relaci%C3%B3%20llocs%20de%20treball%2C%20mitjan%C3%A7ant%20proc%C3%A9s%20consolidaci%C3%B3.pdf"
