Title,Description,Category,Files
"ORDENANCES MUNICIPALS",,"Documentació municipal","/sites/cilma_santa_eugenia/files/2024-06/Ordenan%C3%A7a%20de%20col%C3%B2nies%20felines.pdf, /sites/cilma_santa_eugenia/files/2024-06/Ordenan%C3%A7a%20de%20protecci%C3%B3%20del%20medi%20ambient.pdf, /sites/cilma_santa_eugenia/files/2024-06/Ordenan%C3%A7a%20gesti%C3%B3%20residus%20de%20contrucci%C3%B3-demolici%C3%B3.pdf, /sites/cilma_santa_eugenia/files/2024-06/Ordenan%C3%A7a%20municipal%20de%20policia%20i%20bon%20Govern.pdf, /sites/cilma_santa_eugenia/files/2024-06/Ordenan%C3%A7a%20reguladora%20de%20guals.pdf, /sites/cilma_santa_eugenia/files/2024-06/Ordenan%C3%A7a%20reguladora%20de%20la%20concessi%C3%B3%20de%20subvencions%20de%20l%27Ajuntament%20de%20Santa%20Eug%C3%A8nia.pdf, /sites/cilma_santa_eugenia/files/2024-06/Ordenan%C3%A7a%20reguladora%20de%20la%20utilitzaci%C3%B3%20dels%20edificis%20municipals%20per%20a%20actes%20o%20activitats.pdf, /sites/cilma_santa_eugenia/files/2024-06/Ordenan%C3%A7a%20reguladora%20de%20l%27%C3%BAs%20de%20la%20via%20p%C3%BAblica%20amb%20la%20instal%C2%B7laci%C3%B3%20de%20taules%2C%20cadires%2C%20mobiliari%20i%20mercaderies.pdf, /sites/cilma_santa_eugenia/files/2024-06/Ordenan%C3%A7a%20reguladora%20de%20publicitat%20din%C3%A0mica.pdf, /sites/cilma_santa_eugenia/files/2024-06/Ordenan%C3%A7a%20serveis%20electr%C3%B2nics.pdf, /sites/cilma_santa_eugenia/files/2024-06/Ordenan%C3%A7a%20colonies%20felines.pdf"
2024,,"Actes Plens",/sites/cilma_santa_eugenia/files/2024-04/acta%20ple%2030.01.2024.pdf
2023,,"Actes Plens","/sites/cilma_santa_eugenia/files/2023-06/2023%2001%2031%20ordinaria.pdf, /sites/cilma_santa_eugenia/files/2023-06/2023%2003%2028%20ordinaria.pdf, /sites/cilma_santa_eugenia/files/2023-06/2023%2004%2028%20%20extraordinari.pdf, /sites/cilma_santa_eugenia/files/2023-09/2023.06.17.pdf, /sites/cilma_santa_eugenia/files/2023-09/2023.06.27%202.pdf, /sites/cilma_santa_eugenia/files/2023-09/2023.06.27.pdf, /sites/cilma_santa_eugenia/files/2023-09/2023.07.25.pdf, /sites/cilma_santa_eugenia/files/2023-09/2023.09.05.pdf, /sites/cilma_santa_eugenia/files/2024-04/acta%20ple%2026.09.2023.pdf, /sites/cilma_santa_eugenia/files/2024-04/acta%20ple%2024.10.2023.pdf, /sites/cilma_santa_eugenia/files/2024-04/acta%20ple%2021.11.2023.pdf, /sites/cilma_santa_eugenia/files/2024-04/acta%20ple%2019.12.2023.pdf"
"Risc incendia Santa Eugènia",,,/sites/cilma_santa_eugenia/files/2023-03/Risc_IF_SantaEug%C3%A8nia.jpg
"Política de cookies",,LLPD,/sites/cilma_santa_eugenia/files/2023-03/cookies-santa%20eugenia.pdf
"Model de sol·licitud d'exercici dels drets de l'interessat",,LLPD,/sites/cilma_santa_eugenia/files/2023-01/Ajuntament_de_Santa_Eugenia_Copia_de_MODEL_DE_SOL%C2%B7LICITUD_D%E2%80%99EXERCICI_DELS_DRETS_DE_L%E2%80%99INTERESSAT.pdf
"Registre d'activitats",,LLPD,/sites/cilma_santa_eugenia/files/2023-01/Ajuntament_de_Santa_Eugenia_REGISTRE_D%27ACTIVITATS_COM_A_RT_%28GENERAL%29.pdf
"Política de privacitat",,LLPD,/sites/cilma_santa_eugenia/files/2023-01/Ajuntament_de_Santa_Eugenia_Copia_de_Politica_de_PRIVACITAT_%28PD_WEB_FORM%29.pdf
2022,,"Actes Plens","/sites/cilma_santa_eugenia/files/2022-05/ACTA%20PLE%2025%20gener%202022.pdf, /sites/cilma_santa_eugenia/files/2022-11/Acta%20Ple%20ordinari%2012%2004%202022.pdf, /sites/cilma_santa_eugenia/files/2022-11/Acta%20Ple%20Ordinari%20%2031%2005%202022.pdf, /sites/cilma_santa_eugenia/files/2022-11/Acta%20Ple%20ordinari%2026%2007%202022.pdf, /sites/cilma_santa_eugenia/files/2023-02/2022.09.27.pdf, /sites/cilma_santa_eugenia/files/2023-02/2022.10.27.pdf, /sites/cilma_santa_eugenia/files/2023-02/2022.11.04.pdf, /sites/cilma_santa_eugenia/files/2023-02/2022.11.30.pdf, /sites/cilma_santa_eugenia/files/2023-02/2022.12.20.pdf"
2021,,"Actes Plens","/sites/cilma_santa_eugenia/files/2021-05/Acta%20Ple%2026%2001%202021.pdf, /sites/cilma_santa_eugenia/files/2021-05/Acta%20Ple%2016%2002%202021.pdf, /sites/cilma_santa_eugenia/files/2021-08/Acta%20Ple%2013%2004%202021.pdf, /sites/cilma_santa_eugenia/files/2021-08/Acta%20Ple%202%2006%202021.pdf, /sites/cilma_santa_eugenia/files/2021-08/Acta%20Ple%2015%2006%202021.pdf, /sites/cilma_santa_eugenia/files/2021-08/Acta%20Ple%2012%2006%202021.pdf, /sites/cilma_santa_eugenia/files/2022-01/Acta%20ple%2022%20novembre%202021.pdf, /sites/cilma_santa_eugenia/files/2022-01/2021.09.28%20Ple%20ordinari.pdf, /sites/cilma_santa_eugenia/files/2022-01/2eugenia.pdf, /sites/cilma_santa_eugenia/files/2022-01/2021%2012%2020%20Ple%20extraordinaria.pdf"
